"Last Updated On",6/27/2024,
Generation Interconnection Number,IFS Queue Number,Current Cluster,Cluster Group, Nearest Town or County,State,TO at POI,In-Service Date,Commercial Operation Date,Cessation Date,Replacement Generator Commercial Op Date,Capacity,MAX Summer MW,MAX Winter MW,Service Type,Generation Type,Fuel Type,Substation or Line,Request Received,Date Withdrawn,Status,Cause of Delay
"GEN-2018-090","","DISIS-2018-002","02 NEBRASKA","Washington","NE","OPPD","12/31/2023","12/31/2027",,,"125","125","125","ER","Battery/Storage","","Raun-Fort Calhoun 345kV Line","11/21/2018","9/28/2023","WITHDRAWN",""
"GEN-2018-089","","DISIS-2018-002","05 SOUTHWEST","Castro","TX","SPS","12/31/2023","12/31/2027",,,"196","196","196","ER","Wind","","Newhart 230kV Substation","11/21/2018",,"DISIS STAGE",""
"GEN-2018-088","","DISIS-2018-002","04 SOUTHEAST","Bowie","TX","AEP","12/31/2023","12/15/2027",,,"130","130","130","ER","Solar","","Lydia 345kV substation","11/21/2018",,"DISIS STAGE",""
"GEN-2018-087","","DISIS-2018-002","04 SOUTHEAST","Bowie","TX","AEP","12/31/2023","12/15/2027",,,"75","75","75","ER","Battery/Storage","","Lydia 345kV substation","11/21/2018","9/28/2023","WITHDRAWN",""
"GEN-2018-086","","DISIS-2018-002","05 SOUTHWEST","Terry","TX","SPS","12/31/2020","10/31/2024",,,"50","50","50","ER/NR","Battery/Storage","","Flatland 115 kV Substation","11/21/2018","12/1/2022","WITHDRAWN",""
"GEN-2018-085","","DISIS-2018-002","05 SOUTHWEST","Bailey","TX","SPS","12/31/2019",,,,"74","74","74","ER/NR","Battery/Storage","","Roosevelt-Tolk 230kV line","11/21/2018","5/4/2022","WITHDRAWN",""
"GEN-2018-084","","DISIS-2018-002","03 CENTRAL","Linn","MO","GMO","12/31/2023",,,,"80","80","80","ER/NR","Solar","","Archie 161kV substation","11/19/2018","5/4/2022","WITHDRAWN",""
"GEN-2018-083","","DISIS-2018-002","02 NEBRASKA","Madison","NE","NPPD","12/31/2023","12/31/2027",,,"250","250","250","ER","Wind","","Shell Creek-Hoskins 345kv Line Break","11/16/2018",,"DISIS STAGE",""
"GEN-2018-082","","DISIS-2018-002","04 SOUTHEAST","Pittsburg","OK","AEP","12/31/2023","12/31/2027",,,"215","215","215","ER","Wind","","Pittsburg 345kV Substation","11/18/2018",,"DISIS STAGE",""
"GEN-2018-081","","DISIS-2018-002","05 SOUTHWEST","Lamb ","TX","SPS","12/31/2023","12/31/2027",,,"175","175","175","ER","Solar","","Plant X 230kV Substation","11/18/2018","9/28/2023","WITHDRAWN",""
"GEN-2018-080","","DISIS-2018-002","","Craig","OK","","12/31/2023",,,,"200","200","200","ER/NR","Solar","","Neosho-Delaware 345kV line","11/18/2018","4/16/2020","WITHDRAWN",""
"GEN-2018-079","","DISIS-2018-002","04 SOUTHEAST","Craig/Novata","OK","AEP","12/31/2023","12/31/2027",,,"148","148","148","ER","Solar","","Farmland-Delaware 138kV line","11/18/2018",,"DISIS STAGE",""
"GEN-2018-078","","DISIS-2018-002","05 SOUTHWEST","Lea County","NM","SPS","12/31/2021",,,,"240","240","240","ER/NR","Wind","","Eddy County-Crossroads","11/19/2018","5/31/2022","WITHDRAWN",""
"GEN-2018-077","","DISIS-2018-002","","Randall","TX","",,"12/31/2021",,,"150","150","150","ER/NR","Solar","","","11/16/2018","9/25/2019","WITHDRAWN",""
"GEN-2018-076","","","","Logan","OK","OGE","12/1/2021",,,,"200","200","200","ER/NR","Solar","","Crescent substation 138kV","10/27/2018","12/3/2018","WITHDRAWN",""
"GEN-2018-075","","FCS-2018-004","","Eddy","NM","SPS","9/30/2021",,,,"230","230","230","ER","Thermal","CT","Kiowa Substation 115kV (90753)","10/26/2018","4/16/2019","WITHDRAWN",""
"GEN-2018-074","","DISIS-2018-002","01 NORTH","Crawford and Carrol ","IA","WAPA","5/10/2022","10/31/2026",,,"72","72","72","ER","Wind","","Denison 230kV Substation","10/31/2018",,"DISIS STAGE",""
"GEN-2018-073","","DISIS-2018-002","05 SOUTHWEST","Floyd","TX","SPS","10/30/2020","10/30/2026",,,"250","250","250","ER","Solar","","345kV Crawfish Substation","10/24/2018","9/28/2023","WITHDRAWN",""
"GEN-2018-072","","DISIS-2018-002","04 SOUTHEAST","Kay","OK","OGE","11/30/2021","11/30/2025",,,"151","151","151","ER/NR","Battery/Storage","","Interconnecting into OG&E's Ranch Road 345kV substation by tapping a 0.1 gen tie line into the existing Frontier II gen-tie line","10/26/2018",,"DISIS STAGE",""
"GEN-2018-071","","DISIS-2018-002","04 SOUTHEAST","Kay","OK","OGE","11/30/2021","11/30/2025",,,"151","151","151","ER/NR","Battery/Storage","","Interconnecting into OG&E's Ranch Road 345kV substation by tapping a 0.1 gen tie line into the existing Frontier II gen-tie line","10/25/2018",,"DISIS STAGE",""
"GEN-2018-070","","DISIS-2018-002","01 NORTH","Yankton","SD","WAPA","12/31/2019","4/22/2020",,,"18.31","18.31","18.31","ER/NR","Wind","","Utica Junction 230 kV substation","10/29/2018","9/27/2023","WITHDRAWN",""
"GEN-2018-069","","DISIS-2018-002","01 NORTH","Wibaux","MT","WAPA","12/31/2020","6/1/2025",,,"125","125","125","ER/NR","Wind","","WAPA-UGP Mingusville 230kV","10/26/2018",,"DISIS STAGE",""
"GEN-2018-068","","DISIS-2018-002","02 NEBRASKA","Madison","NE","NPPD","9/1/2022","12/1/2027",,,"302.4","302.4","302.4","ER/NR","Wind","","Antelope - Hoskins 345 kV Substation","10/26/2018",,"DISIS STAGE",""
"GEN-2018-067","","DISIS-2018-002","01 NORTH","Williams","ND","MWEC","10/30/2020","10/30/2026",,,"255","255","255","ER","Wind","","115kV Strandahl sub ","10/25/2018",,"DISIS STAGE",""
"GEN-2018-066","","FCS-2018-004","","Lincoln","NE","NPPD","1/6/2022",,,,"400","400","400","ER/NR","Solar","","Gerald Gentleman 345kV switchyard","10/24/2018","4/16/2019","WITHDRAWN",""
"GEN-2018-065","","DISIS-2018-002","02 NEBRASKA","Madison","NE","NPPD","7/1/2020","12/1/2027",,,"19.8","19.8","19.8","ER/NR","Wind","","Antelope - Hoskins 345 kV Substation","10/24/2018",,"DISIS STAGE",""
"GEN-2018-064","","DISIS-2018-002","04 SOUTHEAST","Benton County","AR","GRDA","6/30/2021","12/31/2025",,,"80","80","80","ER/NR","Solar","","Tonnece Substation 69kV","10/24/2018",,"DISIS STAGE",""
"GEN-2018-063","","DISIS-2018-002","03 CENTRAL","Greene","MO","EDE","6/30/2021","12/31/2026",,,"57","57","57","ER","Solar","","Sedalia Marshfield Springfield Nichols Street 69kV circuit","10/23/2018",,"DISIS STAGE",""
"GEN-2018-062","","DISIS-2018-001","03 CENTRAL","Wyandotte","KS","KACY","12/31/2020","10/6/2028",,,"75.6","75.6","75.6","ER/NR","Solar","","Nearman 161kV substation","5/29/2018","2/14/2024","WITHDRAWN",""
"GEN-2018-061","","DISIS-2018-001","03 CENTRAL","Jasper","MO","WERE","12/31/2021","12/31/2025",,,"50","50","50","ER","Wind","","Kelly 161kV Substation","5/29/2018","4/20/2023","WITHDRAWN",""
"GEN-2018-060","","DISIS-2018-001","02 NEBRASKA","Webster","NE","NPPD","12/1/2020","12/31/2026",,,"50","50","50","ER/NR","Wind","","Axtell-Post Rock 345 kV","5/29/2018",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2018-059","","DISIS-2018-001","03 CENTRAL","Leavenworth","KS","WERE","12/31/2020","12/31/2024",,,"252","252","252","ER/NR","Solar","","Stranger Creek 345kV","5/29/2018","4/27/2023","WITHDRAWN",""
"GEN-2018-058","","DISIS-2018-001","03 CENTRAL","Leavenworth","KS","WERE","12/31/2020","12/31/2024",,,"252","252","252","ER/NR","Solar","","Stranger Creek 345kV","5/29/2018","4/27/2023","WITHDRAWN",""
"GEN-2018-057","","DISIS-2018-001","03 CENTRAL","Sedgwick","KS","WERE","12/31/2020","12/1/2027",,,"203.4","203.4","203.4","ER/NR","Solar","","Gordon Evans 138kV","5/29/2018",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2018-056","","DISIS-2018-001","02 NEBRASKA","Knox/Holt","NE","WAPA","12/31/2020","12/31/2028",,,"102.6","102.6","102.6","ER/NR","Solar","","Grand Prairie 345kV","5/29/2018","3/22/2024","WITHDRAWN",""
"GEN-2018-055","","DISIS-2018-001","04 SOUTHEAST","Grady","OK","AEP","12/31/2020","12/31/2026",,,"252","252","252","ER/NR","Solar","","Terry Road 345kV station (shared with Rush Springs Windfarm on a common gentie) ","5/29/2018",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2018-054","","DISIS-2018-001","03 CENTRAL","Linn","KS","GMO","12/31/2021","12/15/2026",,,"120","120","120","ER","Solar","","KC South - N. Raymore 161kV Line","5/29/2018",,"WITHDRAWN",""
"GEN-2018-053","","DISIS-2018-001","03 CENTRAL","Jasper","MO","WERE","12/31/2021","12/31/2025",,,"100","100","100","ER","Wind","","Kelly 161kV Substation","5/29/2018","4/20/2023","WITHDRAWN",""
"GEN-2018-052","","DISIS-2018-001","05 SOUTHWEST","Lea","NM","SPS","12/31/2021","12/31/2026",,,"70","70","70","ER","Battery/Storage","","Roadrunner 115kV Substation","5/29/2018",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2018-051","","DISIS-2018-001","05 SOUTHWEST","Muskogee County","OK","OGE","12/31/2021","5/1/2025",,,"35","35","35","ER","Battery/Storage","","Pecan Creek 345kV","5/29/2018","4/20/2023","WITHDRAWN",""
"GEN-2018-050","","DISIS-2018-001","04 SOUTHEAST","Caddo","LA","AEP","12/31/2021","4/15/2027",,,"200","200","200","ER","Solar","","Longwood 345kV Substation","5/29/2018",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2018-049","","DISIS-2018-001","03 CENTRAL","Sumner","KS","ITCGP","12/31/2021","4/1/2027",,,"120","120","120","ER","Solar","","Thistle 345kV Substation","5/29/2018",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2018-048","","DISIS-2018-001","04 SOUTHEAST","Caddo","OK","OGE","12/31/2021","12/15/2027",,,"300","300","300","ER","Solar","","Pecan Creek 345kV Substation","5/29/2018",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2018-047","","DISIS-2018-001","","Ellsworth","KS","","12/31/2021",,,,"300","300","300","ER/NR","Wind","","Swissvale 345kV","5/29/2018","4/16/2020","WITHDRAWN",""
"GEN-2018-046","","DISIS-2018-001","02 NEBRASKA","Banner","NE","NPPD","12/31/2021","12/31/2025",,,"400","400","400","ER/NR","Wind","","Gerald Gentleman-Red Willow 345kV line break","5/29/2018","8/10/2022","WITHDRAWN",""
"GEN-2018-045","","DISIS-2018-001","02 NEBRASKA","Banner","NE","NPPD","12/31/2021","12/31/2021",,,"550","550","550","ER/NR","Solar","","Gentleman – Red Willow 345kV Line Break","5/29/2018","8/10/2022","WITHDRAWN",""
"GEN-2018-044","","DISIS-2018-001","02 NEBRASKA","Antelope","NE","OPPD","12/31/2021","12/31/2025",,,"500","500","500","ER","Solar","","Fort Calhoun 345kV Substation","5/29/2018","4/20/2023","WITHDRAWN",""
"GEN-2018-043","","DISIS-2018-001","02 NEBRASKA","Burt","NE","OPPD","12/31/2021","12/15/2028",,,"500","500","500","ER","Solar","","Ft. Calhoun - Raun  345 kV Line Break","5/29/2018",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2018-042","","DISIS-2018-001","03 CENTRAL","Johnson","NE","KCPL","12/31/2021","12/31/2025",,,"300","300","300","ER/NR","Wind","","Sibley - Overton 345kV Line Break","5/29/2018","8/10/2022","WITHDRAWN",""
"GEN-2018-041","","DISIS-2018-001","03 CENTRAL","Ralls","MO","KCPL","12/31/2021","12/31/2025",,,"400","400","400","ER/NR","Wind","","Sibley - Overton 345kV Line Break","5/29/2018","8/10/2022","WITHDRAWN",""
"GEN-2018-040","","DISIS-2018-001","03 CENTRAL","Ralls","MO","KCPL","12/31/2021","12/31/2025",,,"100","100","100","ER/NR","Wind","","Sibley - Overton 345kV Line Break","5/29/2018","8/10/2022","WITHDRAWN",""
"GEN-2018-039","","DISIS-2018-001","01 NORTH","LaMoure","ND","WAPA","12/31/2020","12/31/2028",,,"72","72","72","ER/NR","Solar","","Edgeley 115kV substation","5/29/2018","3/5/2024","WITHDRAWN",""
"GEN-2018-038","","DISIS-2018-001","03 CENTRAL","Ray","MO","GMO","12/31/2020","12/31/2024",,,"203.4","203.4","203.4","ER/NR","Solar","","Sibley 345kV substation","5/29/2018","8/23/2022","WITHDRAWN",""
"GEN-2018-037","","DISIS-2018-001","02 NEBRASKA","Douglas","NE","OPPD","12/31/2024","5/31/2026",,,"100","100","100","ER","Battery/Storage","","Looping in OPPD (S1211) (S1220) (S1211) (S1299) 161kV","5/29/2018",,"IA PENDING",""
"GEN-2018-036","","DISIS-2018-001","02 NEBRASKA","Scotts Bluff","NE","WAPA","12/31/2024","10/15/2023",,,"200","200","200","ER","Battery/Storage","","Stegall 230kV Substation","5/29/2018","8/23/2022","WITHDRAWN",""
"GEN-2018-035","","DISIS-2018-001","01 NORTH","Clark","SD","BEPC","8/1/2021",,,,"200","200","200","ER/NR","Wind","","Groton-Watertown 345kV Line","5/14/2018","2/14/2022","WITHDRAWN",""
"GEN-2018-034","","DISIS-2018-001","","Mayes","OK","GRDA","6/1/2018",,,,"40","40","40","ER/NR","Thermal","Steam","Grand River Energy Center 161kV","5/29/2018","12/10/2019","WITHDRAWN",""
"GEN-2018-033","","DISIS-2018-001","02 NEBRASKA","Cass","NE","OPPD","12/31/2023","6/1/2026",,,"200","200","200","ER","Battery/Storage","","Cass County 345kV Substation","5/29/2018",,"IA PENDING",""
"GEN-2018-032","","DISIS-2018-001","03 CENTRAL","McPhearson","KS","WERE","12/1/2021","5/1/2029",,,"310","310","310","ER","Wind","","Neosho 345kV Substation","5/29/2018",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2018-031","","DISIS-2018-001","03 CENTRAL","Jackson","MO","INDN","12/31/2024","6/30/2028",,,"50","50","50","ER","Battery/Storage","","Blue Valley 161kV Substation","5/29/2018",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2018-030","","DISIS-2018-001","03 CENTRAL","Prowers","CO","SPS","10/15/2023","12/31/2026",,,"200","200","200","ER","Battery/Storage","","Lamar-Finney 345kV Substation","5/29/2018","12/19/2023","WITHDRAWN",""
"GEN-2018-029","","DISIS-2018-001","04 SOUTHEAST","Oklahoma","OK","OGE","10/15/2023","5/31/2028",,,"100","100","100","ER","Battery/Storage","","Horseshoe Lake 138kV Substation","5/29/2018",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2018-028","","DISIS-2018-001","04 SOUTHEAST","Tulsa","OK","AEP","10/15/2023","5/31/2028",,,"200","200","200","ER","Battery/Storage","","Tulsa North 138kV Substation","5/29/2018",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2018-027","","DISIS-2018-001","04 SOUTHEAST","Tulsa","OK","AEP","12/31/2024","5/31/2028",,,"100","100","100","ER","Battery/Storage","","Tulsa Power Station 138kV Substation","5/29/2018",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2018-026","","DISIS-2018-001","04 SOUTHEAST","Canadian","OK","OGE","10/15/2023","5/31/2027",,,"100","100","100","ER","Battery/Storage","","Mustang 138kV Substation","5/29/2018",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2018-025","","DISIS-2018-001","02 NEBRASKA","Washington ","NE","OPPD","10/15/2023","12/31/2026",,,"200","200","200","ER","Battery/Storage","","Fort Calhoun 345kV Substation","5/29/2018",,"IA PENDING",""
"GEN-2018-024","","DISIS-2018-001","04 SOUTHEAST","Muskogee","OK","OGE","10/15/2023","12/31/2028",,,"100","100","100","ER","Battery/Storage","","Canadian River-Muskogee and Muskogee-Seminole 345kV","5/28/2018",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2018-023","","DISIS-2018-001","","Little River","AR","","12/1/2021",,,,"126","126","126","ER/NR","Solar","","South Foreman 138kV Substation","4/27/2018","11/4/2021","WITHDRAWN",""
"GEN-2018-022","","DISIS-2018-001","03 CENTRAL","Nodaway","MO","GMO","12/31/2020","7/15/2025",,,"300","300","300","ER/NR","Solar","","Mullen Creek 345kV Substation","5/25/2018","3/12/2024","WITHDRAWN",""
"GEN-2018-021","","DISIS-2018-001","04 SOUTHEAST","Washita","OK","AEP","12/1/2023","12/31/2024",,,"74.1","74.1","74.1","ER/NR","Solar","","Chisholm-Gracemont 345kV Line","5/24/2018",,"IA PENDING",""
"GEN-2018-020","","DISIS-2018-001","","Curry","NM","SPS","12/31/2020",,,,"100","100","100","ER/NR","Solar","","Roosevolt 115kV","5/16/2018","11/5/2019","WITHDRAWN",""
"GEN-2018-019","","DISIS-2018-001","","Yoakum","TX","SPS","12/31/2020",,,,"100","100","100","ER/NR","Solar","","Tap onto the Cochran to Lehman line at 115kV","5/16/2018","6/18/2019","WITHDRAWN",""
"GEN-2018-018","","DISIS-2018-001","","Springfield","MO","","11/30/2020",,,,"57","57","57","ER/NR","Solar","","69kV ring bus interconnecting to Sedalia and Nichols Street","5/8/2018","6/4/2018","WITHDRAWN",""
"GEN-2018-017","","DISIS-2018-001","02 NEBRASKA","Brule","NE","NPPD","12/31/2020",,,,"302.4","302.4","302.4","ER","Wind","","Ogallala-Sydney 230kV","4/27/2018","3/23/2022","WITHDRAWN",""
"GEN-2018-016","","DISIS-2018-001","02 NEBRASKA","Brule","NE","NPPD","12/31/2020",,,,"100.8","100.8","100.8","ER","Wind","","Brule 115kV Substation","4/27/2018","3/23/2022","WITHDRAWN",""
"GEN-2018-015","","DISIS-2018-001","05 SOUTHWEST","Paducah","TX","SPS","10/31/2021","11/1/2027",,,"252","252","252","ER/NR","Solar","","Tuco-Oklaunion 345kV Line","4/27/2018",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2018-014","","DISIS-2018-001","03 CENTRAL","Holt","MO","TMO","12/30/2024","12/30/2024",,,"74.1","74.1","74.1","ER","Wind","","Holt County 345kV Substation","4/27/2018","4/27/2023","WITHDRAWN",""
"GEN-2018-013","","DISIS-2018-001","03 CENTRAL","Dickinson","KS","WERE","12/30/2024","12/31/2026",,,"74.1","74.1","74.1","ER","Wind","","Abilene Energy Center-Northview 115kV Line","4/27/2018",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2018-012","","DISIS-2018-001","02 NEBRASKA","Wayne","NE","NPPD","12/1/2021","11/1/2025",,,"74.1","74.1","74.1","ER/NR","Wind","","Antelope 345kV Substation","4/27/2018","2/5/2024","WITHDRAWN",""
"GEN-2018-011","","DISIS-2018-001","04 SOUTHEAST","Kingfisher","OK","WFEC","12/1/2020","12/31/2025",,,"74.1","74.1","74.1","ER/NR","Battery/Storage","","Dover 138 kV Switching Station","4/27/2018",,"IA PENDING",""
"GEN-2018-010","","DISIS-2018-001","01 NORTH","Montrail","ND","BEPC","12/1/2021","12/31/2026",,,"74.1","74.1","74.1","ER/NR","Battery/Storage","","Neset 230kV Substation","4/27/2018",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2018-009","","DISIS-2018-001","03 CENTRAL","Seward/Meade","KS","SUNC","12/1/2020","12/31/2028",,,"150","150","150","ER","Wind","","Cimarron 115kV Substation","4/27/2018",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2018-008","","DISIS-2018-001","01 NORTH","McIntosh","ND","BEPC","9/30/2021","6/1/2025",,,"252","252","252","ER/NR","Wind","","Groton-Leland Olds 345kV Line","4/27/2018","1/12/2024","WITHDRAWN",""
"GEN-2018-007","","DISIS-2018-001","01 NORTH","Grant/Roberts","SD","WAPA","12/31/2021","10/31/2025",,,"150","150","150","ER/NR","Solar","","Summit 115kV Substation","4/27/2018","4/6/2023","WITHDRAWN",""
"GEN-2018-006","","FCS-2018-002","","Lawrence","MO","EDE","12/1/2021",,,,"100","100","100","ER/NR","Solar","","Monett 161kV bus","4/25/2018","9/27/2018","WITHDRAWN",""
"GEN-2018-005","","DISIS-2018-001","","Garland","OK","OGE","12/1/2021",,,,"500","500","500","ER/NR","Solar","","Woodring 345kV","4/25/2018","4/27/2020","WITHDRAWN",""
"GEN-2018-004","","DISIS-2018-001","05 SOUTHWEST","Lea","NM","SPS","12/31/2019","3/1/2027",,,"74.99","74.99","74.99","ER","Solar","","T14 Circuit 115kV line","4/26/2018",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2018-003","","DISIS-2018-001","04 SOUTHEAST","Bowie","TX","AEP","12/31/2021","6/1/2027",,,"150","150","150","ER/NR","Solar","","North Boston-Bann 138kV Line","4/25/2018",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2018-002","","DISIS-2018-001","","Florence","KS","","9/14/2019",,,,"200","200","200","ER","Wind","","","2/7/2018","3/30/2018","WITHDRAWN",""
"GEN-2018-001","","DISIS-2018-001","","Deaf Smith","TX","SPS","12/1/2021",,,,"270","270","270","ER/NR","Wind","","Bushland-Deaf Smith 230kV Line","2/2/2018","11/30/2020","WITHDRAWN",""
"GEN-2017-241","","DISIS-2017-002","","Cozad","NE","","8/1/2018",,,,"10","10","10","ER","Wind","","Cozad 115kV Substation","7/21/2017","1/11/2019","WITHDRAWN",""
"GEN-2017-240","IFS-2017-002-77","DISIS-2017-002","04 SOUTHEAST","Okmulgee","OK","OGE","12/1/2020","12/1/2026",,,"202","202","202","ER/NR","Solar","","Bristow 138kV Substation","11/30/2017","5/3/2023","WITHDRAWN",""
"GEN-2017-239","IFS-2017-002-76","DISIS-2017-002","05 SOUTHWEST","Yoakum","TX","SPS","6/1/2023","5/1/2026",,,"300","300","300","ER","Solar","","Mahoney 230kV Substation","11/30/2017",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2017-238","","DISIS-2017-002","","Kingfisher","OK","","9/1/2020",,,,"40","40","40","ER/NR","Solar","","Lacey 69kV","11/30/2017","8/11/2020","WITHDRAWN",""
"GEN-2017-237","","DISIS-2017-002","01 NORTH","Roosevelt","MT","BEPC","9/1/2023",,,,"150","150","150","ER","Wind","","Snake Butte 115kV Substation","11/30/2017","9/21/2022","WITHDRAWN",""
"GEN-2017-236","IFS-2017-002-75","DISIS-2017-002","01 NORTH","Ward","ND","BEPC","12/1/2020","12/30/2026",,,"50","50","50","ER/NR","Wind","","Logan 230kV Substation","11/30/2017","5/9/2023","WITHDRAWN",""
"GEN-2017-235","IFS-2017-002-74","DISIS-2017-002","01 NORTH","Ward","ND","BEPC","12/1/2020","12/30/2026",,,"50","50","50","ER/NR","Wind","","Logan 230kV Substation","11/30/2017","5/9/2023","WITHDRAWN",""
"GEN-2017-234","IFS-2017-002-73","DISIS-2017-002","02 NEBRASKA","Greeley","NE","NPPD","12/31/2019","12/31/2024",,,"115","115","115","ER","Wind","","Spalding to North Loup 115kV","11/6/2017",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2017-233","IFS-2017-002-72","DISIS-2017-002","04 SOUTHEAST","Grady","OK","OGE","12/1/2020","12/31/2027",,,"215","215","215","ER/NR","Wind","","Minco 345kV","11/28/2017",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2017-232","IFS-2017-002-71","DISIS-2017-002","04 SOUTHEAST","Bryan County","OK","OGE","6/1/2020","3/31/2026",,,"52.2","52.2","52.2","ER/NR","Solar","","Brown 138kV Substation","11/28/2017",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2017-231","IFS-2017-002-70","DISIS-2017-002","04 SOUTHEAST","Franklin County","AR","OGE","6/1/2020","6/1/2026",,,"72.5","72.5","72.5","ER/NR","Solar","","Branch 161kV Substation","11/28/2017",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2017-230","IFS-2017-002-69","DISIS-2017-002","04 SOUTHEAST","Lincoln County","OK","OGE","6/1/2020","5/1/2026",,,"72.5","72.5","72.5","ER/NR","Solar","","Tryon 138kV Substation","11/28/2017",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2017-229","IFS-2017-002-68","DISIS-2017-002","03 CENTRAL","Johnson County","KS","KCPL","12/31/2020","12/30/2026",,,"76","76","76","ER/NR","Battery/Storage","","Stilwell 345kV Substation","11/30/2017","8/7/2023","WITHDRAWN",""
"GEN-2017-228","","DISIS-2017-002","03 CENTRAL","Johnson County","KS","KCPL","12/1/2020",,,,"302.4","302.4","302.4","ER/NR","Solar","","Stilwell 345kV Substation","11/30/2017","9/21/2022","WITHDRAWN",""
"GEN-2017-227","IFS-2017-002-67","DISIS-2017-002","03 CENTRAL","Sedwick County","KS","WERE","12/31/2020","12/1/2027",,,"201.6","201.6","201.6","ER/NR","Battery/Storage","","Gordon Evans 138kV Substation","11/30/2017",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2017-226","IFS-2017-002-66","DISIS-2017-002","03 CENTRAL","Sedgwick County","KS","WERE","12/1/2020","12/1/2027",,,"201.6","201.6","201.6","ER/NR","Solar","","Gordon Evans 138kV Substation","11/30/2017",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2017-225","IFS-2017-002-65","DISIS-2017-002","03 CENTRAL","Johnson County","KS","KCPL","12/31/2020","12/30/2026",,,"76","76","76","ER/NR","Battery/Storage","","Craig 345kV Substation","11/30/2017","5/9/2023","WITHDRAWN",""
"GEN-2017-224","","DISIS-2017-002","03 CENTRAL","Johnson County","KS","KCPL","12/1/2020",,,,"302.4","302.4","302.4","ER/NR","Solar","","Craig 345kV Substation","11/30/2017","9/21/2022","WITHDRAWN",""
"GEN-2017-223","","DISIS-2017-002","","Haakon County","SD","WAPA","4/1/2020",,,,"250","250","250","ER/NR","Wind","","Philip 230kV Substation","11/19/2017","2/15/2018","WITHDRAWN",""
"GEN-2017-222","IFS-2017-002-64","DISIS-2017-002","01 NORTH","Denison","IA","WAPA","10/6/2020","9/1/2025",,,"180","180","180","ER","Wind","","Denison 230kV Substation","11/30/2017",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2017-221","IFS-2017-002-63","DISIS-2017-002","03 CENTRAL","Sedgwick","KS","WERE","12/31/2020","3/30/2029",,,"152","152","152","ER/NR","Battery/Storage","","Buffalo Flats 345kV Substation","11/30/2017",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2017-220","IFS-2017-002-62","DISIS-2017-002","03 CENTRAL","Sedgwick","KS","WERE","12/1/2020","12/31/2026",,,"201.6","201.6","201.6","ER/NR","Solar","","Buffalo Flats 345kV Substation","11/30/2017",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2017-219","","DISIS-2017-002","05 SOUTHWEST","Lamb","TX","SPS","12/1/2020",,,,"600","600","600","ER/NR","Solar","","Tolk East 230kV Substation","11/30/2017","3/10/2022","WITHDRAWN",""
"GEN-2017-218","","DISIS-2017-002","05 SOUTHWEST","Lamb","TX","SPS","12/1/2020","12/31/2023",,,"600","600","600","ER/NR","Solar","","Tolk-Plant X 230kV Line","11/30/2017","10/13/2022","WITHDRAWN",""
"GEN-2017-217","","DISIS-2017-002","05 SOUTHWEST","Lamb","TX","SPS","12/1/2020","12/31/2023",,,"300","300","300","ER/NR","Solar","","Plant X 230kV Substation","11/30/2017","10/13/2022","WITHDRAWN",""
"GEN-2017-216","IFS-2017-002-61","DISIS-2017-002","01 NORTH","Ward","ND","BEPC","12/1/2020","12/30/2026",,,"100","100","100","ER/NR","Wind","","Logan 230kV Substation","11/30/2017","10/12/2023","WITHDRAWN",""
